﻿AdministrativeDistrictWhereTheMonitoringPointIsLocated,BasinName,CameraID,CameraName,Coordinate,CountiesAndCitiesWhereTheMonitoringPointsAreLocated,ImageFormat,ImageURL,latitude_4326,Longitude_4326,RiverCode,Status,TRIBUTARY,VideoSurveillanceStationName
"烏來區","淡水河","1765","烏來覽勝橋(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000BFC9F7D2B54566F55215EDBFB0BCE41C2E02F151B81DCE08359006C5240D470D748184495A98361F4ADB06CE55D4DF60","24.861749","121.551313","114000","1","南勢溪","烏來覽勝橋"
"新店區","淡水河","23","直潭壩_上游鏡頭","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000007A2379FF0C82D6D28E430C600F39044F159EFECADC8768B2CFFA4F7759156BEF","24.94265","121.52703","114000","1","新店溪","直潭壩"
"土城區","淡水河","45","土城抽水站(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001251861E1F8F07AF3472FFDA13C2184FB4174456FD7E69B6FFD3C8CE0ED8E1FD","24.98106","121.4384083","114000","1","大漢溪","土城抽水站"
"吉安鄉","","1862","南濱守望哨(固)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000A56A88D859BF17CEF300913BA56D4616AE4C5ADC4CB53EBF08007BBED7E92C9743B0A79C4994AB754FF64C0896A71968","23.962397","121.60695","","1","","南濱守望哨"
"義竹鄉","","140","義竹義布橋(旋轉)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000173F35838F53A1BC8E096B4D43E266095FC8874C24F37C4F1779DF1AA92370F8","23.3687472","120.1990805","","1","","義竹義布橋"
"竹南鎮","中港溪","135","海口堤防","WGS84","苗栗縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000006F6C70A7A61BFA505FA93AB8DD788F03B708CF27A2D3571F9AC97DD7368E2CB","24.667027","120.863983","134000","1","中港溪","海口堤防"
"後壁區","八掌溪","1841","後壁八掌溪橋(固定)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008C1A1F8589919C0905F59F77DF7AC5475939DBA4D7B3D7A1A3B1815E2A9281DB635EE3A3999257BDEDD83BC093C15C0B","23.402741","120.381536","158000","1","八掌溪","後壁八掌溪橋"
"楠梓區","典寶溪排水","2071","楠梓聖興橋(固定鏡頭)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005D385DA35A3E28174A95BE337AD476B85C5B643448E438EF22F00276A2A18E71F6843C5517770347C97A4669D9A0A125","22.74665","120.329877","","1","","楠梓聖興橋"
"林園區","","2062","林園海堤(旋)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000EA665B9B23C12A458FAB2F677F45AB75B4B19D99B93D3ECFC0E74BA6D164AEA4ADA20AA739CC210D664727223DA568F6","22.492279","120.382736","","1","","林園海堤"
"南港區","淡水河","56","大坑溪(旋1)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000DFA16CED2DBBF33EEAE6841428369ADA8EC68B9BE981236904DB4D9F0D16AEE6","25.049358","121.6164972","114000","1","大坑溪","大坑溪"
"梓官區","","1853","蚵寮國小(旋轉)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008715B78F8A0BCBD6EC58D769DBF4F6C19912DA592D605D4E42E9CD264E1CAEFC7F0FC0C2E6293FE5F4F226C76D5C02DC","22.733117","120.247912","","1","","蚵寮國小"
"東石鄉","朴子溪","139","網寮村","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000E0F314E3B7EFF5C3136A13E973ECC6BD71360A9F9821AA2813060B36041567B7","23.437288","120.154797","155000","2","朴子溪","網寮村"
"宜蘭市","蘭陽溪","80","宜蘭西門橋(旋轉鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003C939E5FED30F68050BB6D1462C02DD158FEBD7D1BC869173CDE35825E15CE8F","24.756978","121.743839","256000","1","宜蘭河","宜蘭西門橋"
"宜蘭市","蘭陽溪","84","宜蘭橋(旋轉鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000025C08683BD083324CC9E7555BAF0A965377F0A1AD122AB7A52D8BF99191088BE","24.766686","121.75583","256000","1","宜蘭河","宜蘭橋"
"壽豐鄉","花蓮溪","1917","壽豐花蓮大橋_旋轉","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000011B5CC4F6ADB7FE39FF3235ECD84C51A366CFA46A57E2EC7C3E8B7993018EC4A3F88B7A0825F68DD4F8924C1DA3561FD","23.922948","121.600448","242000","1","花蓮溪","壽豐花蓮大橋"
"草屯鎮","烏溪","121","草屯烏溪橋","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003C94B25511BC79321297EB323394A17AB6BFDC6313013A7612C8FBF5689D04F8","24.005083","120.6944138","143000","1","烏溪","草屯烏溪橋"
"水林鄉","","109","水林萬興閘門橋","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000000D10E454C4E6658583A955DB20DCA0F3917E2D83A11820F864B04E83D1F5CB7","23.5783805","120.2099138","","2","","水林萬興閘門橋"
"虎尾鎮","北港溪","153","虎尾平和橋","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000E47C2B70AA60FF8CD9A5175602DBB49A45B0FEBA23AF61FDBC7A26028DC516CF","23.700955","120.459055","154000","2","虎尾溪","虎尾平和橋"
"東區","朴子溪","1611","東區盧山橋(固)","WGS84","嘉義市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000002DD80A8B7909AB5038662A05398971C794F78E05199A332D3DDCDF252DEAE6204BA44DCDA23EBF15AA97A0758D7CCB2C","23.504408","120.47888","155000","1","牛稠溪","東區盧山橋"
"新店區","淡水河","22","直潭壩_(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000B487D7C1BE28DBF0099EEC9911BFE33DA98BF968B93AA86AF530794679D8CF7","24.94265","121.52703","114000","1","新店溪","直潭壩"
"仁德區","二仁溪","184","仁德二層行橋(旋)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000C5EE223516E95D44E795E3391258D25DBD76F69670B6B2EE50A9F5C88D0BFAF1","22.917736","120.22956","166000","1","二仁溪","仁德二層行橋"
"汐止區","淡水河","1","江長抽水站","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D651009D453D9EAC22AF3848491D062F5EF5A0305D341E27A406DE44682A29CC","25.07752","121.6633416","114000","1","基隆河","江長抽水站"
"板橋區","淡水河","33","湳仔溝抽水站(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FE8A350679FE37D7D89C9D5905F331B6C683B747F39FEBB48A707114561C5C3E","25.02074","121.44684","114000","1","大漢溪","湳仔溝抽水站"
"仁德區","二仁溪","6287","仁德二層行橋(固)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000011DDD7664F330F7B0636732C9E9A226E22A04C22FA66D171F2AFE28BB784AA7AE3A27F0AB77C990A32B5151EC4C0649","22.917736","120.22956","166000","1","二仁溪","仁德二層行橋"
"彰化市","烏溪","136","彰化大度橋","WGS84","彰化縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000076DDD2CD695417309C744B0FAF3D095836A626ECEB7F3780A706B88CEDF7ACCE","24.102105","120.579994","143000","1","烏溪","彰化大度橋"
"三重區","淡水河","48","二重疏洪道(旋轉鏡頭)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003313B4A5379E3DCBFBC7FA8C8761434F5207F07321137A9756DD3A5BBC154152","25.0481138","121.485905","114000","1","","二重疏洪道"
"高樹鄉","高屏溪","1835","高樹大津橋(旋轉)","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003B68D018B872DCB5EA82099BF24E7567307001AE4D3533CE09514AF95565E81225D4FE3A9DE5AC2D2FDB30EB312B77F4","22.88018","120.646016","173000","1","濁口溪","高樹大津橋"
"官田區","曾文溪","31","渡頭堤防_固定","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000009E61C7B4E2C16E6237C28788AB9E0B78D0BBEC204637CCF92F2BA55DB77126F4","23.165894","120.327986","163000","1","曾文溪","渡頭堤防"
"官田區","曾文溪","30","渡頭堤防_轉動","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000042667C3D56927B8731321C7E368A2353694EBE3C5EBB6952AFA4455778CD0B2D","23.165894","120.327986","163000","1","曾文溪","渡頭堤防"
"美濃區","高屏溪","128","美濃橋","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000067F15BA7FA695115BBC391DDB99E9058FFD6F8A3B7864D000CFA2970A3AC0EC4","22.8988416","120.542488","173000","1","美濃溪","美濃橋"
"水里鄉","濁水溪","26","中山橋","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001C81F2E6F75FF8ABC9F59D9E650FAE1361B8888E1877AF40F4D998CA7BB09B70","23.81108","120.84859","151000","1","濁水溪","水里玉峰橋"
"南港區","淡水河","57","大坑溪(旋2)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000245FDEB6D117F102D3745FE09DE8DDF1836407347CB137ABF807B1B6CAA203CB","25.049358","121.6164972","114000","1","大坑溪","大坑溪"
"岡山區","典寶溪排水","144","典寶溪(旋轉鏡頭)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000084D31CFA80C036421F0021F23935DAE312FE6DDBABA3D0D8055C8C5E664C95C6","22.767644","120.275","","1","","典寶溪"
"民雄鄉","朴子溪","94","民雄牛稠溪橋(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005CDAAA873CB6ABD831CE380CCA07D390905E8E4455183ABFE722EAA1B4797F83","23.5139027","120.4420638","155000","1","朴子溪","民雄牛稠溪橋"
"新城鄉","","12","北埔安檢所_4","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004F8CFE1B1BE52F081932B6C019E2BF7580395A40140D1F9A552073E298BFBBB4","24.04148","121.62241","","1","","北埔安檢所"
"口湖鄉","","114","口湖宜梧橋","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000658E17CB83EA4E0F539AB262413B7FC7707640381282163321A51939497F6AE","23.54334","120.190058","","2","","口湖宜梧橋"
"中山區","淡水河","166","圓山抽水站(旋轉鏡頭)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000002428FC7563C58348753DB243F8798497AE8B611BCE4F282CA028A750DC160A10","25.0719972","121.527608","114000","1","基隆河","圓山抽水站(台北中山橋)"
"永康區","鹽水溪","2","永康大洲一號橋(旋轉鏡頭)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000064DE7D134322CCE67006CA28E6FFA21E48DD557AEE99EAA10576E0956A395D0A","23.06126","120.246447","165000","0","大洲排水","永康大洲一號橋"
"梓官區","","1854","蚵寮國小(旋轉)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D554886CBB3528E7F2B2DC4F19E65738C056AF84AD6187BE6A2366B17AB806A6C910BA5F0ECA2E27EF54FE28FA6C5E88","22.733117","120.247912","","1","","蚵寮國小"
"大林鎮","北港溪","1842","大林溪口橋(固)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008E84A25417BA6FBFCF2B43EF276BEB85046A1C7C34B8961653B54E487DD387FB3689D90B43A486CDAB43F29EA5CB61E3","23.6074916","120.40684","154000","1","三疊溪","大林溪口橋"
"永康區","鹽水溪","76","永康豐化橋(固)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000006ACFDDC0A47AF7128CB34ABEEDFCC9592E55B6526F2579E9C8EC4BDCD7C0787B","23.057886","120.276336","165000","1","","永康豐化橋"
"北區","頭前溪","134","北區舊港橋","WGS84","新竹市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000094D5D70FF5FFE0132CFCDEEDB442FE0B7D472AD01BC3325809AFB147286ECA51","24.844083","120.9413277","130000","1","頭前溪","北區舊港橋"
"美濃區","高屏溪","185","美濃三夾水","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000044EDFC1C29AA9095EE969835172D8ACA9E401903E4BB4B999EA294CBA7CF425","22.89836","120.539808","173000","1","美濃溪","美濃三夾水"
"三峽區","淡水河","6302","三峽海山橋(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000E4D1C41ABBDA0ABC958758EC81E5BCEC83CFD899E4B23D9C1AA5A4440A33739F9F99B459D273A6B9A50230F75E3C3637","24.926467","121.415883","114000","1","橫溪","三峽海山橋"
"中和區","淡水河","1771","中原水門(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000FBBB2315C35CC2C8AB4E770C193F51D3752D576C10112CBD395D250A944F2CA6AF035C5DA6B3E04C3FED609F65B23F51","25.010036","121.4900527","114000","1","新店溪","中原水門"
"三峽區","","1766","三峽長福橋_水尺","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000CF1CE3906D8566072C28975DD5A376312DFAF161838FDA6E5C57507AE357DD566BC3A5D21405F1FDA4195619DD9A90F8","24.933772","121.373104","","1","","三峽長福橋"
"水林鄉","","177","順興抽水站","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000C2E0432C7D1BB9EE1FD89272A1360D809ADC8F419A86A3D237DE0B7449A01F0","23.5438027","120.208375","","2","","順興抽水站"
"花蓮市","花蓮溪","1770","忘憂亭(固)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001FA1B30EFDF7BA5AE7EFE5D03A94F29CFAB4F5F7F76045A21982DBEEB51A0444EF817182AE7510C68F83A3F96BEA4477","23.969608","121.61277","242000","1","花蓮海岸","忘憂亭"
"北門區","","141","錦湖里","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D6B0A18C53645B4D273529731D4E7A79E8BF092BF2FD811B7A5558ADE3F7364A","23.29805","120.16785","","1","","錦湖里"
"永康區","鹽水溪","77","永康大洲一號橋(固)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000C3DA57021D6F5E37F59D07FFAC230AF87E13D9DF7CFA0EF946D93D68254128B3","23.06126","120.246447","165000","0","大洲排水","永康大洲一號橋"
"後壁區","八掌溪","163","後壁八掌溪橋","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000057BAFE9509C0B70D9F6EE1E5F6A2BE22D94BCFB1093ED852EF98F4EF04F6A05A","23.402741","120.381536","158000","1","八掌溪","後壁八掌溪橋"
"臺西鄉","北港溪","176","崙豐國小","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000052F65273317B66E1D4D810BA4C2BE01DCCFB2B2060133C765C5CD746B137A2E5","23.720966","120.209822","154000","1","虎尾溪","崙豐國小"
"七堵區","淡水河","187","瑪陵坑溪口","WGS84","基隆市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000EEF670B38DFAEE37514BB6EBD005F1A53347376D0154F98B50E583847D4A3855","25.096275","121.69994","114000","1","基隆河","瑪陵坑溪口"
"烏日區","烏溪","152","烏日集泉橋","WGS84","臺中市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000001657E774993048A788D799664B90AA1EF3A7921E117DFB2B667CC61504FCF228","24.106927","120.6145194","143000","1","筏子溪","烏日集泉橋"
"后里區","大安溪","172","后里義里橋","WGS84","臺中市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000017333619CDCA6C6902EC44A0B93E89F0DEEB70183CE8660EC0978BC8460CC694","24.341275","120.73743","140000","1","大安溪","后里義里橋"
"布袋鎮","","160","過溝中排_內水","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000DF13435C1A3464AEE5F3BB8DB03409742E743EBEBBCC725AD8F1DADFCF01F11B","23.406538","120.179325","","1","","過溝中排"
"布袋鎮","","107","布袋好美里(固定鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000000CBE88AE0AA4228FEB82A586B29A29B0A162A2BA8E2DA5C91AA22E88048AAE67","23.3575305","120.127727","","1","","布袋好美里"
"車城鄉","四重溪","1568","車城橋(固)","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B9BCAF2A79A0F68F33A1F0A62B14C55C84A73217B8FB02A330542E0F90BC99FAB7EAC3A8991BD085F28484323728E5E5","22.068458","120.7137","185000","1","四重溪","車城橋"
"安南區","鹽水溪","15312","安順寮排水出口(水尺)","WGS84","臺南市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000009B2623D4F37EFAD60BCC5BA9F775940247D0977486FB561F1C28D8B5BBEE24F9CE05C481DBCEEFDA507BF6FF7D336D2","23.04311","120.225436","165000","1","鹽水溪排水","安順寮排水出口"
"水里鄉","濁水溪","27","水里玉峰橋(固)","WGS84","南投縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008004719FB6BB8831619AF16D816D7C0E2548B7A926829C94254256565E543697","23.81108","120.84859","151000","1","濁水溪","水里玉峰橋"
"烏來區","淡水河","1764","烏來覽勝橋(旋)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000025258FC8A80E325DFA747C05993F071ABE375000EE7AD7F87153F3880DA528CA71F03A5B19E532890BCE9A027CF95303","24.861749","121.551313","114000","1","南勢溪","烏來覽勝橋"
"宜蘭市","蘭陽溪","81","宜蘭西門橋(固定鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B163EFA66BFFF6470CF2C8CCE4A4956822E70CD3281A7F12A85E3162FE193757","24.756978","121.743839","256000","1","宜蘭河","宜蘭西門橋"
"岡山區","阿公店溪","71","岡山阿公店橋(固)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D0BA3803DC888743F60DC22697173AA21A38AACCA723F86FE9EC871E14F14853","22.78599","120.30045","167000","1","阿公店溪","岡山阿公店橋"
"口湖鄉","北港溪","179","羊稠厝大排_1","WGS84","雲林縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B65AD32C39E1458D696FD93D3FAD5AD69705B3D672D7BA036CE4EFF96B77BF95","23.60376","120.154272","154000","2","虎尾溪","羊稠厝大排"
"文山區","淡水河","54","文山寶橋水位站(旋)","WGS84","臺北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000C404F46CB7D83712EF3C4558BA0AB72B1D85F6ED71A3F62099E4EE399324B534","24.97967","121.5538416","114000","1","景美溪","文山寶橋"
"布袋鎮","","2431","過溝中排_外水","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B4E0DE3A4FF0C3B58DF14985756D2EEEB3D4A091305E8FEDA2952EE266A6FD370FD7ED4C98512419FAA6E8C22437E2BB","23.406538","120.179325","","1","","過溝中排"
"萬巒鄉","東港溪","186","萬巒大橋","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F6D5F2908137A3649878076E6A7AF33AD663F60BFCF3A8CC23F5D1A80C9277E2","22.5797138","120.565686","174000","1","東港溪","萬巒大橋"
"內埔鄉","高屏溪","129","內埔三地門大橋(旋轉)","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000397B27B80F5FF7CCDA022AACF24498F671938D17468873A364276FA95BC422FD","22.711633","120.645841","173000","1","隘寮溪","內埔三地門大橋"
"大林鎮","北港溪","154","大林溪口橋","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000DEA1F6A456184884CA8A08728575E5F3D06060CF45337A95712ED75990E46D7E","23.6074916","120.40684","154000","1","三疊溪","大林溪口橋"
"汐止區","淡水河","73","五堵抽水站(旋轉)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000005CF737E703023F148231E01024EF4E1B1A205E21502142784F5707D93A4F48A4","25.0785916","121.6680305","114000","1","基隆河","五堵抽水站"
"布袋鎮","","158","布袋永安抽水站","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000C4AB5DB56E48D9D31706821D17960F60FE44A66AB76BA682D65A1EC98CAE7547","23.367769","120.177697","","1","","布袋永安抽水站"
"內埔鄉","高屏溪","1641","內埔三地門大橋(固)","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000F83912D7B84E0BFBC7AFD60346C487B05F6C53538BF0A9CC5A62CB78DD88686BA1475E27B304B30E94CEEB0856F4AD4D","22.711633","120.645841","173000","1","隘寮溪","內埔三地門大橋"
"水上鄉","八掌溪","16100","永欽二號橋","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000ACA270C8BCBA3687F0BC8814A888E42041DD9D3668173288130C3A6092E1EF087E19F9330E5C17C4B697BFF6D361996A","23.432583","120.434616","158000","1","","永欽二號橋"
"吉安鄉","","1863","南濱守望哨(旋轉)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004D8A19334B6766B1B40DAEEC9E34DEDEC21451FF0FBD3321413C12A522C45530D9DE92A31E4C5F73A361937D11F63511","23.962397","121.60695","","1","","南濱守望哨"
"佳冬鄉","","488","塭豐海堤","WGS84","屏東縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008A9D4E2ADB30C41C7CE784150A26E2D2E6EF71E7390E73407EEA0C205A9B526C","22.4102527","120.52021","","1","","塭豐海堤"
"吉安鄉","","1864","南濱守望哨(旋轉)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000490B1FD3122BBCD7008E219A1FA30BE44329819E199E0BA55C31A83BC77166AD1E232FAC22FFABA6CD4B557E33C7F4DC","23.962397","121.60695","","1","","南濱守望哨"
"花蓮市","花蓮溪","1769","忘憂亭(旋轉)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000003AAC77EF5E12194E3FEB89C75A3B22EA12A75A958BA74C835508124207764EF5C506B62A8CAED895008D54D7F48D86A5","23.969608","121.61277","242000","1","花蓮海岸","忘憂亭"
"五股區","淡水河","53","獅子頭(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000A3951E139CD13E1A0B35D7D4F42F0966F687E8F3C98A506DD2841951D6F14A2D","25.112648","121.458361","114000","1","淡水河","獅子頭"
"新城鄉","","1773","七星潭(固)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000BD804EE073BC51B956BBEF957A7E9AD43BC601D878EECBDB696920063883F6B2237E8D1751815F9D96A72097B36477DD","24.027153","121.631033","","1","","七星潭安檢所"
"神岡區","大甲溪","150","豐洲堤防","WGS84","臺中市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000B9124521A9A67CF5AC6EF8FF33B424CA0A356394C1C936BB838C8AC60C1F295B","24.279527","120.700938","142000","1","大甲溪","豐洲堤防"
