﻿BasinName,BasinRiverCode,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinName,SubsidiaryBasinRiverCode,SubSubsidiaryBasinName,SubSubsidiaryBasinRiverCode,SubSubSubsidiaryBasinName,SubSubSubsidiaryBasinRiverCode,WikiCode
"乾溪(里仁溪)","205000","Gan River","","","","7","96年版本,90年版本:里仁溪,109年調整","","","","","","","Q17038652"
"石門溪","104000","Shimen River","","","","8","96年版本","","","","","","","Q16929153"
"新港溪","133000","Xingang River","","","","8","96年版本","","","","","","","Q11083246"
"塔瓦溪","206000","Tawa River","","","","8","96年版本","","","","","","","Q10930901"
"達仁溪","207000","Daren River","","","","8","96年版本","","","","","","","Q17059768"
"安朔溪","208000","Anshuo River","","","","8","96年版本","","","","","","","Q10946883"
"朝庸溪","209000","Chaoyong River","","","","8","96年版本","","","","","","","Q11092532"
"大武溪","210000","Dawu River","","","","8","96年版本","","","","","","","Q10936117"
"烏萬溪","211000","Wuwan River","","","","8","96年版本","","","","","","","Q17039533"
"津林溪","212000","Jinlin River","","","","8","96年版本","","","","","","","Q11146444"
"大竹溪","213000","Dazhu River","","","","8","96年版本","","","","","","","Q32724574"
"金崙溪","214000","Jinlun River","","","","8","96年版本","","","","","","","Q17039840"
"太麻里溪","215000","Taimali River","","","","8","96年版本","","","","","","","Q10941891"
"文里溪","216000","Wenli River","","","","8","96年版本","","","","","","","Q11080190"
"知本溪","217000","Zhiben River","","","","8","96年版本","","","","","","","Q17040899"
"利嘉溪","218000","Lijia River","","","","8","96年版本","","","","","","","Q10898297"
"太平溪","219000","Taiping River","","","","8","96年版本","","","","","","","Q10941454"
"卑南溪","220000","Beinan River","XinwuLü River","","","8","96年版本","新武呂溪","220010","","","","","Q11083038"
"卑南溪","220000","Beinan River","Luliao River","","","8","96年版本","鹿寮溪","220020","","","","","Q11174994"
"卑南溪","220000","Beinan River","Luye River","Luming River","","8","96年版本","鹿野溪","220030","鹿鳴溪","220031","","","Q35401994"
"卑南溪","220000","Beinan River","Luye River","Jiafeng River","","8","96年版本","鹿野溪","220030","嘉豐溪","220032","","","Q106764007"
"卑南溪","220000","Beinan River","Luye River","Jiafeng NO.2 River","","8","96年版本","鹿野溪","220030","嘉豐二號溪","220033","","","Q106764018"
"卑南溪","220000","Beinan River","Luye River","Heping River","","8","96年版本","鹿野溪","220030","和平溪","220034","","","Q106764039"
"卑南溪","220000","Beinan River","Luye River","Jiafeng NO.1 River","","8","96年版本","鹿野溪","220030","嘉豐一號溪","220035","","","Q106764052"
"卑南溪","220000","Beinan River","Wanan River","","","8","96年版本","萬安溪","220040","","","","","Q34828163"
"卑南溪","220000","Beinan River","Nishui River","","","8","96年版本","泥水溪","220050","","","","","Q106764075"
"卑南溪","220000","Beinan River","Jiawu River","","","8","96年版本","嘉武溪","220060","","","","","Q106764084"
"卑南溪","220000","Beinan River","Hongshi River","","","8","96年版本","紅石溪","220070","","","","","Q87235445"
"卑南溪","220000","Beinan River","Kanding River","","","8","96年版本","崁頂溪","220080","","","","","Q35299592"
"卑南溪","220000","Beinan River","Jialu River","","","8","96年版本","加鹿溪","220090","","","","","Q106764131"
"卑南溪","220000","Beinan River","Jiadian River","","","8","96年版本","加典溪","2200A0","","","","","Q106764150"
"卑南溪","220000","Beinan River","Zhuoshui River","","","8","96年版本","濁水溪","2200B0","","","","","Q106764173"
"卑南溪","220000","Beinan River","Zhongye River","","","8","96年版本","中野溪","2200C0","","","","","Q106764187"
"卑南溪","220000","Beinan River","Shanli River","","","8","96年版本","山里溪","2200D0","","","","","Q106764203"
"卑南溪","220000","Beinan River","Fuyuan River","","","8","96年版本","富源溪","2200E0","","","","","Q106764221"
"卑南溪","220000","Beinan River","Lakusan River","","","8","96年版本","拉庫散溪","2200F0","","","","","Q106764236"
"卑南溪","220000","Beinan River","Mukeng River","","","8","96年版本","木坑溪","2200G0","","","","","Q106764251"
"卑南溪","220000","Beinan River","Shishan River","","","8","支流98年新增,富源溪與卑南溪出海口之間(空軍志航基地附近)。原為「無名溪106-2」,104年更名為「石山溪」。","石山溪","2200H0","","","","","Q106764280"
"卑南溪","220000","Beinan River","Shanli No.1 River","","","8","支流98年新增,鹿野溪與山里溪之間。原為「無名溪106-3」,104年更名為「山里一號溪」。","山里一號溪","2200I0","","","","","Q106764303"
"都蘭溪","221000","Doulan River","","","","8","96年版本","","","","","","",""
"馬武溪","223000","Mawu River","","","","8","96年版本","","","","","","",""
"成功溪","224000","Chenggong River","","","","8","96年版本","","","","","","",""
"富家溪","225000","Fujia River","","","","8","96年版本","","","","","","",""
"都威溪","226000","Douwei River","","","","8","96年版本","","","","","","",""
"沙灣溪","227000","Shawan River","","","","8","96年版本","","","","","","",""
"寧埔溪","228000","Ningpu River","","","","8","96年版本","","","","","","",""
"竹湖溪","229000","Zhuhu River","","","","8","96年版本","","","","","","",""
"大德溪","230000","Dade River","","","","8","96年版本","","","","","","",""
"長濱溪","231000","Zhangbin River","","","","8","96年版本","","","","","","",""
"城埔溪","232000","Chengpu River","","","","8","96年版本","","","","","","",""
"馬海溪","233000","Mahai River","","","","8","96年版本","","","","","","",""
"山間溪","234000","Shanjian River","","","","8","96年版本","","","","","","",""
"水母溪","235000","Shuimu River","","","","8","96年版本","","","","","","",""
"八里溪","222000","Bali River","","","","9","96年版本","","","","","","",""
"三富溪","236000","Sanfu River","","","","9","96年版本","","","","","","",""
"秀姑巒溪","237000","Xiuguluan River","Sanli River","","","9","96年版本","三笠溪","237010","","","","","Q105771577"
"秀姑巒溪","237000","Xiuguluan River","Lele River","Qingshui River","","9","96年版本","樂樂溪","237020","清水溪","237021","","","Q21041642"
"秀姑巒溪","237000","Xiuguluan River","Zhuo River","","","9","96年版本","卓溪","237030","","","","","Q10906092"
"秀姑巒溪","237000","Xiuguluan River","Fengping River","Zhongping River","","9","96年版本","豐坪溪","237040","中平溪","237041","","","Q105771933"
"秀姑巒溪","237000","Xiuguluan River","Hongye River","","","9","96年版本","紅葉溪","237050","","","","","Q17032292"
"秀姑巒溪","237000","Xiuguluan River","Fuyuan River","Fuxing River","","9","96年版本","富源溪","237060","富興溪","237061","","","Q32752864"
"秀姑巒溪","237000","Xiuguluan River","Fuyuan River","Taidoulan River","","9","96年版本","富源溪","237060","太多蘭溪","237062","","","Q106687505"
"秀姑巒溪","237000","Xiuguluan River","Fuyuan River","Daduhua River","","9","96年版本","富源溪","237060","大肚滑溪","237063","","","Q106687520"
"秀姑巒溪","237000","Xiuguluan River","Fuyuan River","Ayexi River","","9","96年版本","富源溪","237060","阿夜西溪","237064","","","Q106687536"
"秀姑巒溪","237000","Xiuguluan River","Fuyuan River","Mayuan River","","9","96年版本","富源溪","237060","馬遠溪","237065","","","Q106695423"
"秀姑巒溪","237000","Xiuguluan River","Dapo River","","","9","96年版本","大坡溪","237070","","","","","Q106695430"
"秀姑巒溪","237000","Xiuguluan River","Ao River","","","9","96年版本","鰲溪","237080","","","","","Q32491047"
"秀姑巒溪","237000","Xiuguluan River","Luozai River","","","9","96年版本","螺仔溪","237090","","","","","Q35406402"
"秀姑巒溪","237000","Xiuguluan River","Luntian River","Daba River","","9","96年版本","崙天溪","2370A0","打巴溪","2370A1","","","Q106695436"
"秀姑巒溪","237000","Xiuguluan River","Luntian River","Xiuluan River","","9","96年版本","崙天溪","2370A0","秀巒溪","2370A2","","","Q34946141"
"秀姑巒溪","237000","Xiuguluan River","Jiuan River","","","9","96年版本","九岸溪","2370B0","","","","","Q106695482"
"秀姑巒溪","237000","Xiuguluan River","Majialu River","","","9","96年版本","馬加祿溪","2370C0","","","","","Q35456307"
"秀姑巒溪","237000","Xiuguluan River","Amei River","","","9","96年版本","阿眉溪","2370D0","","","","","Q15946150"
"秀姑巒溪","237000","Xiuguluan River","Antong River","","","9","96年版本","安通溪","2370E0","","","","","Q32231158"
"秀姑巒溪","237000","Xiuguluan River","Lehe River","","","9","96年版本","樂合溪","2370F0","","","","","Q106695507"
"秀姑巒溪","237000","Xiuguluan River","Gauliao River","","","9","96年版本","高寮溪","2370G0","","","","","Q32755489"
"秀姑巒溪","237000","Xiuguluan River","Xunyao River","","","9","96年版本","尋腰溪","2370H0","","","","","Q34946667"
"秀姑巒溪","237000","Xiuguluan River","Amei River","","","9","96年版本","阿美溪","2370I0","","","","","Q106695599"
"秀姑巒溪","237000","Xiuguluan River","Fufan River","","","9","96年版本","呂範溪","2370J0","","","","","Q35425848"
"秀姑巒溪","237000","Xiuguluan River","Lingzai River","","","9","96年版本,支流別名:苓雅溪","苓仔溪","2370K0","","","","","Q106695602"
"秀姑巒溪","237000","Xiuguluan River","Lehe River","","","9","96年版本","樂和溪","2370L0","","","","","Q106695608"
"豐濱溪","238000","Fengbin River","","","","9","96年版本","","","","","","",""
"加蘭溪","239000","Jialan River","","","","9","96年版本","","","","","","",""
"蕃寮溪","240000","Fanliao River","","","","9","96年版本","","","","","","",""
"水璉溪","241000","Shuilian River","","","","9","96年版本","","","","","","",""
"花蓮溪","242000","Hualian River","Guangfu River","Daxing River","","9","96年版本","光復溪","242010","大興溪","242011","","","Q106763289"
"花蓮溪","242000","Hualian River","Matai'an River","","","9","96年版本,支流別名:馬鞍溪","馬太鞍溪","242020","","","","","Q35428521"
"花蓮溪","242000","Hualian River","Wanli River","","","9","96年版本","萬里溪","242030","","","","","Q7967982"
"花蓮溪","242000","Hualian River","Shoufeng River","","","9","96年版本","壽豐溪","242040","","","","","Q7502643"
"花蓮溪","242000","Hualian River","Mugua River","Wenlan River","","9","96年版本","木瓜溪","242050","文蘭溪","242051","","","Q106763385"
"花蓮溪","242000","Hualian River","He Nei  River","","","9","96年版本；原名大農溪，106年改名為河內溪","河內溪","242060","","","","","Q105772730"
"花蓮溪","242000","Hualian River","Mofo River","Mo River","","9","96年版本","馬佛溪","242070","莫溪","242071","","","Q106763403"
"花蓮溪","242000","Hualian River","Luomo River","","","9","96年版本","羅莫溪","242080","","","","","Q35406390"
"花蓮溪","242000","Hualian River","Jialidong River","","","9","96年版本","加里洞溪","242090","","","","","Q32433384"
"花蓮溪","242000","Hualian River","Fenglin River","","","9","96年版本","鳳林溪","2420A0","","","","","Q32752109"
"花蓮溪","242000","Hualian River","North Cingshuei River","","","9","96年版本","北清水溪","2420B0","","","","","Q105772830"
"花蓮溪","242000","Hualian River","Lao River","","","9","96年版本","荖溪","2420C0","","","","","Q105773002"
"花蓮溪","242000","Hualian River","Litai River","","","9","96年版本","麗太溪","2420D0","","","","","Q105772770"
"花蓮溪","242000","Hualian River","South Cingshuei River","","","9","96年版本","南清水溪","2420E0","","","","","Q105772998"
"花蓮溪","242000","Hualian River","Dahe River","","","9","98年新增","大和溪","2420F0","","","","","Q32715823"
"吉安溪","243000","Jian River","","","","9","96年版本","","","","","","",""
"美崙溪","244000","Meilun River","","","","9","96年版本","","","","","","",""
"三棧溪","245000","Sanzhan River","","","","9","96年版本","","","","","","",""
"立霧溪","246000","Liwu River","","","","9","96年版本","","","","","","",""
"石公溪","247000","Shigong River","","","","9","96年版本","","","","","","",""
"大富溪","248000","Dafu River","","","","9","96年版本","","","","","","",""
"大清水溪","249000","Daqing River","","","","9","96年版本","","","","","","",""
"磺溪","101000","Huang River","","","","10","96年版本","","","","","","","Q16929154"
"小坑溪","102000","Xiaokeng River","","","","10","96年版本","","","","","","","Q10958486"
"乾華溪","103000","Ganhua River","","","","10","96年版本","","","","","","","Q10879948"
"老梅溪","105000","Laomei River","","","","10","96年版本","","","","","","","Q16929211"
"八甲溪","107000","Bajia River","","","","10","96年版本","","","","","","","Q10892312"
"埔坪溪","108000","Puping River","","","","10","96年版本","","","","","","","Q10930142"
"八蓮溪","109000","Balian River","","","","10","96年版本","","","","","","","Q10892431"
"大屯溪","110000","Datun River","","","","10","96年版本","","","","","","","Q10935069"
"後州溪","111000","Houzhou River","","","","10","96年版本","","","","","","","Q105822605"
"興仁溪","112000","Xingren River","","","","10","96年版本","","","","","","","Q16929276"
"林子溪","113000","Linzi River","","","","10","96年版本","","","","","","","Q11105934"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Dabao River","10","96年版本","大漢溪","114010","三峽溪","114011","大豹溪","11401B","Q10938056"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Erjiu River","10","96年版本,110年V3","大漢溪","114010","三峽溪","114011","麻園溪","11401C","Q64827470"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Zhongpu River","10","96年版本","大漢溪","114010","三峽溪","114011","中埔溪","11401D","Q106236159"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Zhulun River","10","96年版本","大漢溪","114010","三峽溪","114011","竹崙溪","11401E","Q106236179"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Zhukeng River","10","96年版本","大漢溪","114010","三峽溪","114011","竹坑溪","11401F","Q106236203"
"淡水河","114000","Danshui River","Dahan River","Sanxia River","Heng River","10","96年版本","大漢溪","114010","三峽溪","114011","橫溪","11401G","Q11122285"
"淡水河","114000","Danshui River","Dahan River","Tu Zi Keng River   Drainage","","10","96年版本；106年增加次支流別名：兔子坑溪排水","大漢溪","114010","鶯歌溪(兔子坑溪排水)","114012","","","Q16929506"
"淡水河","114000","Danshui River","Dahan River","Taliaokeng River","","10","96年版本","大漢溪","114010","塔寮坑溪","114013","","","Q10930761"
"淡水河","114000","Danshui River","Dahan River","Takejin River","","10","96年版本","大漢溪","114010","塔克金溪","114014","","","Q10930702"
"淡水河","114000","Danshui River","Dahan River","Sanguang River","","10","96年版本","大漢溪","114010","三光溪","114015","","","Q10865357"
"淡水河","114000","Danshui River","Dahan River","Taigang River","","10","96年版本","大漢溪","114010","泰崗溪","114016","","","Q10930702"
"淡水河","114000","Danshui River","Dahan River","Baishi River","","10","96年版本,次支流別名:薩克雅尖溪","大漢溪","114010","白石溪","114017","","","Q17059788"
"淡水河","114000","Danshui River","Xindian River","Nanshi River","Gakong River","10","次支流名稱96年為北勢溪,98年更名為南勢溪,110年V3","新店溪","114020","南勢溪","114021","軋孔溪","11402P","Q106236666"
"淡水河","114000","Danshui River","Xindian River","Nanshi River","Daluolan River","10","次支流名稱96年為北勢溪,98年更名為南勢溪,110年V3","新店溪","114020","南勢溪","114021","大羅蘭溪","11402Q","Q32718588"
"淡水河","114000","Danshui River","Xindian River","Nanshi River","Tonghou River","10","次支流名稱96年為北勢溪,98年更名為南勢溪","新店溪","114020","南勢溪","114021","桶後溪","11402A","Q11113632"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Houliao River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","後寮溪","11402B","Q106236723"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Xiweiliao River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","溪尾寮溪","11402C","Q106236930"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Ping River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","坪溪","11402D","Q106237076"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Wantan River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","灣潭溪","11402E","Q34830293"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Jingualiao River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","金瓜寮溪","11402F","Q16929392"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Shikongzi River","10","次支流名稱96年為南勢溪,98年更名為北勢溪；次次支流名稱96年為十硿子溪,98年更名為石硿子溪","新店溪","114020","北勢溪","114022","石硿子溪","11402G","Q106237330"
"淡水河","114000","Danshui River","Xindian River","Beishi River","Houkeng River","10","次支流名稱96年為南勢溪,98年更名為北勢溪","新店溪","114020","北勢溪","114022","後坑溪","11402H","Q64827470"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Wutu River","10","96年版本","新店溪","114020","景美溪","114023","烏塗溪","11402I","Q34940335"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Zhinan River","10","96年版本","新店溪","114020","景美溪","114023","指南溪","11402J","Q16926942"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Laoquan River","10","96年版本","新店溪","114020","景美溪","114023","老泉溪","11402K","Q106237553"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Wuming River","10","96年版本","新店溪","114020","景美溪","114023","無名溪","11402L","Q64828035"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Zhongjian  River","10","96年版本","新店溪","114020","景美溪","114023","中間溪","11402M","Q106237611"
"淡水河","114000","Danshui River","Xindian River","Jingmei River","Yongding River","10","96年版本","新店溪","114020","景美溪","114023","永定溪","11402N","Q106237639"
"淡水河","114000","Danshui River","Xindian River","Qingtan River","","10","96年版本","新店溪","114020","青潭溪","114024","","","Q16929447"
"淡水河","114000","Danshui River","Keelung  River","Nuannuan River","","10","96年版本,109年調整","基隆河","114030","暖暖溪（含東勢坑溪）","114031","","","Q32740764"
"淡水河","114000","Danshui River","Keelung  River","Dawulun River","","10","96年版本","基隆河","114030","大武崙溪","114032","","","Q17023655"
"淡水河","114000","Danshui River","Keelung  River","Baxihou River","","10","96年版本","基隆河","114030","拔西猴溪","114033","","","Q32469377"
"淡水河","114000","Danshui River","Keelung  River","Malingkeng River","","10","96年版本","基隆河","114030","瑪陵坑溪","114034","","","Q35486347"
"淡水河","114000","Danshui River","Keelung  River","Yourui River","","10","96年版本","基隆河","114030","友蚋溪","114035","","","Q87228687"
"淡水河","114000","Danshui River","Keelung  River","Baozhangkeng River","","10","96年版本","基隆河","114030","保長坑溪","114036","","","Q9392660"
"淡水河","114000","Danshui River","Keelung  River","Qiedong River","","10","96年版本","基隆河","114030","茄苳溪","114037","","","Q16929285"
"淡水河","114000","Danshui River","Keelung  River","Limen River","","10","96年版本","基隆河","114030","禮門溪","114038","","","Q16929164"
"淡水河","114000","Danshui River","Keelung  River","Zhihui River","","10","96年版本","基隆河","114030","智慧溪","114039","","","Q11090268"
"淡水河","114000","Danshui River","Keelung  River","Beigang River","","10","96年版本","基隆河","114030","北港溪","11403A","","","Q10903689"
"淡水河","114000","Danshui River","Keelung  River","Kanggaokeng River","","10","96年版本","基隆河","114030","康誥坑溪","11403B","","","Q11064064"
"淡水河","114000","Danshui River","Keelung  River","Xialiao River","","10","96年版本","基隆河","114030","下寮溪","11403C","","","Q9383929"
"淡水河","114000","Danshui River","Keelung  River","Da Keng River Drainage","","10","96年版本；原名大坑溪，106年修正為大坑溪排水","基隆河","114030","大坑溪排水","11403D","","","Q10934411"
"淡水河","114000","Danshui River","Keelung  River","Sifen River","","10","96年版本","基隆河","114030","四分溪","11403E","","","Q18111310"
"淡水河","114000","Danshui River","Keelung  River","Caolan River","","10","96年版本","基隆河","114030","草濫溪","11403F","","","Q16929288"
"淡水河","114000","Danshui River","Keelung  River","Nei Gou River Drainage","Antai River","10","96年版本；原名內溝溪，106年修正為內溝溪排水","基隆河","114030","內溝溪排水","11403G","安泰溪","11403R","Q106238369"
"淡水河","114000","Danshui River","Keelung  River","Shuang River","Neishuang River","10","96年版本","基隆河","114030","雙溪","11403H","內雙溪","11403S","Q9406262"
"淡水河","114000","Danshui River","Keelung  River","Shuang River","Waishuang River","10","96年版本","基隆河","114030","雙溪","11403H","外雙溪","11403T","Q10932409"
"淡水河","114000","Danshui River","Keelung  River","Shuang River","Houdongkeng River","10","96年版本","基隆河","114030","雙溪","11403H","猴洞坑溪","11403U","Q106238511"
"淡水河","114000","Danshui River","Keelung  River","Huang River","","10","96年版本","基隆河","114030","磺溪","11403I","","","Q15914374"
"淡水河","114000","Danshui River","Keelung  River","Huanggang River","","10","96年版本","基隆河","114030","磺港溪","11403J","","","Q10443358"
"淡水河","114000","Danshui River","Keelung  River","Guizikeng River","","10","96年版本","基隆河","114030","貴子坑溪","11403K","","","Q16929357"
"淡水河","114000","Danshui River","Keelung  River","Shicuokeng River","","10","96年版本","基隆河","114030","石厝坑溪","11403L","","","Q87227634"
"淡水河","114000","Danshui River","Keelung  River","Baxiaer River","","10","96年版本","基隆河","114030","拔下二溪","11403M","","","Q106238782"
"淡水河","114000","Danshui River","Keelung  River","Guandu River","","10","96年版本","基隆河","114030","關渡溪","11403N","","","Q106238834"
"淡水河","114000","Danshui River","Floodway River","","","10","96年版本","疏洪道","114040","","","","","Q10880497"
"淡水河","114000","Danshui River","Shumeikeng River","","","10","96年版本","樹梅坑溪","114050","","","","","Q11121785"
"尖山腳溪","263000","Jianshanjiao River","","","","10","96年版本","","","","","","",""
"淡水河","114000","Danshui River","Dahan River","Ma Li Kuo Wan River","","10","99年新增；106年增加次支流別名：馬里闊丸溪","大漢溪","114010","玉峰溪(馬里闊丸溪)","114018","","","Q10566543"
"蘭陽溪","256000","Lanyang River","Jia Xing River","","","1","106年新增","嘉興溪","2560G0","","","","",""
"蘭陽溪","256000","Lanyang River","Jia Lan River","","","1","106年新增","加蘭溪","2560H0","","","","",""
"蘭陽溪","256000","Lanyang River","De Quan River","","","1","106年新增","德荃溪","2560I0","","","","",""
"蘭陽溪","256000","Lanyang River","Zhi Hang River","","","1","106年新增","志航溪","2560J0","","","","",""
"蘭陽溪","256000","Lanyang River","Mao An River","","","1","106年新增","茂安溪","2560K0","","","","",""
"蘭陽溪","256000","Lanyang River","Liu Mao an River","","","1","106年新增","留茂安溪","2560L0","","","","",""
"蘭陽溪","256000","Lanyang River","JJa Na fu River","","","1","106年新增","加納富溪","2560M0","","","","",""
"蘭陽溪","256000","Lanyang River","Bi Shui River","","","1","106年新增","碧水溪","2560N0","","","","",""
"蘭陽溪","256000","Lanyang River","Si Zhong River","","","1","106年新增","四重溪","2560O0","","","","",""
"蘭陽溪","256000","Lanyang River","Mei You River","","","1","106年新增","美優溪","2560P0","","","","",""
"烏溪","143000","Wu River","Tong An Cuo Drainage","","","3","106年新增","同安厝排水","143070","","","","",""
"福興溪排水","127000","Fuxing River  Drainage","bo gong gang zhi xian","","","2","96年版本；原名福興溪，106年修正為福興溪排水","伯公岡支線","127010","","","","",""
"福興溪排水","127000","Fuxing River  Drainage","liu gu xi pai shui","","","2","96年版本；原名福興溪，106年修正為福興溪排水","六股溪排水","127020","","","","",""
"淡水河","114000","Danshui River","Keelung  River","Ao Keng River  Drainage","","10","106年新增","基隆河","114030","深澳坑溪排水","11403O","","","Q16929072"
"淡水河","114000","Danshui River","Keelung  River","Da Nei Keng River  Drainage","","10","106年新增","基隆河","114030","大內坑溪排水","11403P","","","Q106237698"
"新豐溪","128000","Xinfeng River","De Sheng River  Drainage","Si Hu Zhi Xian","","2","99年新增；原名德盛溪，106年修正為德盛溪排水","德盛溪排水","128010","四湖支線","128011","","","Q87224840"
"烏溪","143000","Wu River","Maoluo River","Ai Liao River  Drainage","","3","106年新增","貓羅溪","143040","隘寮溪排水","143043","","",""
"烏溪","143000","Wu River","Dali River","Han Xi   Drainage","","3","106年新增","大里溪","143050","旱溪排水","143056","","",""
"朴子溪","155000","Pozi River","Mayuliao Drainage","Pi Ma Jiao  Drainage","","5","106年新增","麻魚寮排水","155080","埤麻腳排水","155081","","",""
"二仁溪","166000","Erren River","San Ye   River  Drainage","Xi Ji Chang","","6","90年為三爺宮溪，96年更名為三爺溪;餘為96年版本；原名三爺溪，106年更名為三爺溪排水,109年調整","三爺溪排水(三爺宮溪)","166010","西機場排水","166011","","",""
"高屏溪","173000","Gaoping River","Qishan River","Ji Yang  Drainage","","7","106年度新增","旗山溪","173030","吉洋排水","173034","","","Q87229504"
"高屏溪","173000","Gaoping River","Qishan River","Wai Liu Liao  Drainage","","7","106年度新增","旗山溪","173030","外六寮排水","173035","","","Q87224337"
"烏溪","143000","Wu River","Fazi River","Gang Wei Zi River  Drainage","Si Kuai Cuo Zun Ahi  Zhi Xian","3","106年新增","筏子溪","143060","港尾子溪排水","143061","四塊厝圳支線","14306A",""
"烏溪","143000","Wu River","Fazi River","Gang Wei Zi River  Drainage","Yuan Bao Zhuang Zun Zhi Xian","3","106年新增","筏子溪","143060","港尾子溪排水","143061","員寶庄圳支線","14306C",""
"烏溪","143000","Wu River","Fazi River","Gang Wei Zi River  Drainage","Da Pu Cuo Zun Zhi Xian","3","106年新增","筏子溪","143060","港尾子溪排水","143061","大埔厝圳支線","14306D",""
"北港溪","154000","Beigang River","Sandie River","Xing An  Drainage","Xing An Zhong Pai Si","5","106年新增","三疊溪","154020","興安排水","154023","興安中排四","15402A","Q108360661"
"高屏溪","173000","Gaoping River","Qishan River","Wai Liu Liao  Drainage","Gao Xiong Nong Chang Pai Shui","7","106年度新增","旗山溪","173030","外六寮排水","173035","高雄農場排水","17303A","Q87224879"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","永福溪幹線","114019","","","Q32585819"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","街口溪幹線","11401A","","","Q106236303"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","觀音溪幹線","11401H","","","Q106236476"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","三坑溪幹線","11401I","","","Q106236555"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","打鐵溪幹線","11401J","","","Q106236610"
"淡水河","114000","Danshui River","Dahan River","","","10","109年新增","大漢溪","114010","二坪溪幹線","11401K","","","Q106236633"
"淡水河","114000","Danshui River","Xindian River","Beishi River","","10","109年新增","新店溪","114020","北勢溪","114022","??魚堀溪","11402O","Q11182046"
"南崁溪","118000","Nankan River","Qiedong River","","","2","109年新增","茄苳溪","118010","霄裡溪排水幹線","118011","","","Q106309937"
"南崁溪","118000","Nankan River","Qiedong River","","","2","109年新增","茄苳溪","118010","連城溪排水幹線","118012","","","Q106310167"
"南崁溪","118000","Nankan River","Qiedong River","","","2","109年新增","茄苳溪","118010","皮寮溪幹線","118013","","","Q106310447"
"南崁溪","118000","Nankan River","","","","2","109年新增","海湖排水幹線","118020","","","","","Q106310536"
"南崁溪","118000","Nankan River","","","","2","109年新增","瓦窯溝排水幹線","118030","","","","","Q106310564"
"南崁溪","118000","Nankan River","","","","2","109年新增","番子溝排水幹線","118040","","","","","Q106310609"
"南崁溪","118000","Nankan River","","","","2","109年新增","大坑溪排水幹線","118050","","","","","Q106310697"
"南崁溪","118000","Nankan River","","","","2","109年新增","番子窩排水幹線","118060","","","","","Q106310734"
"南崁溪","118000","Nankan River","","","","2","109年新增","楓樹溪排水幹線","118070","","","","","Q106310786"
"南崁溪","118000","Nankan River","","","","2","109年新增","舊路溪排水幹線","118080","","","","","Q106311392"
"南崁溪","118000","Nankan River","","","","2","109年新增","徐厝排水幹線","118090","","","","","Q106311496"
"南崁溪","118000","Nankan River","","","","2","109年新增","東門溪排水幹線","1180A0","","","","","Q106311623"
"南崁溪","118000","Nankan River","","","","2","109年新增","坑子溪","1180B0","土地公排水幹線","1180B1","","","Q106311766"
"南崁溪","118000","Nankan River","","","","2","109年新增","坑子溪","1180B0","貓尾崎排水幹線","1180B2","","","Q106312475"
"老街溪","121000","Laojie River","","","","2","109年新增,110年V3","龍南幹線","121020","","","","",""
"老街溪","121000","Laojie River","","","","2","109年新增,110年V3","大坑坎幹線","121030","","","","",""
"老街溪","121000","Laojie River","","","","2","109年新增","洽溪幹線","121010","","","","",""
"社子溪","126000","Shezi River","","","","2","109年新增","上?榔溪幹線","126010","","","","",""
"社子溪","126000","Shezi River","","","","2","109年新增","東明溪幹線","126020","","","","",""
"社子溪","126000","Shezi River","","","","2","109年新增","三七北圳幹線","126030","","","","",""
